Investment Specification,Service User,Service Type,Throughput code,Throughput Descriptor,Counting Rule,Example
Community,U4180,T101 T102 T103,IS136,,Count 1 for each unique Service User who was referred to one or more service outlets.,During the reporting period 7 Service Users presented at a service. Seven different Service Users were referred to another service matched to the Service Users? needs. One Service User was referred to more than one service. Count as 15.
Community,U4180,T101 T102 T103,IS147,,Count 1 for each unique Service User who received a service during the reporting period.,A Service User attends a mother?s group at the local Neighbourhood Centre with toddler children. Count as 1 Service User.
CP Placements,All,All,IS133,Number of existing Service Users,Count 1 for each unique Service User who received a service during the period as a continuation from the previous period. This excludes returning Service Users who were not existing Service Users at the beginning of the reporting period.,"Count the number of distinct children and young people who were provided with a placement night on the last night of the immediately previous period. Each distinct child is counted only once. The department will use the number of existing Service Users, the number of new Service Users, and the number of exiting Service Users to calculate the number of Service Users at the end of the period, and then divide that number by the number of funded places and multiply by 100 to express as percentage occupancy."
CP Placements,All,All,IS145,,Count 1 for each unique Service User who finished receiving a service during the period. ,"Count the number of distinct children and young people who exited from the service during the period (i.e. ceased to receive placement nights). Each distinct child is counted only once. The department will use the number of existing Service Users, the number of new Service Users, and the number of exiting Service Users to calculate the number of Service Users at the end of the period, and then divide that number by the number of funded places and multiply by 100 to express as percentage occupancy."
CP Placements,All,All,IS147,,Count 1 for each unique Service User who received a service during the period. Count the total number of distinct children and young people provided with placement nights during the period. Each distinct child is counted only once regardless of how many placement nights they are provided. (Note: there is no per annum target of Service Users per service.),"Where a place is held vacant with departmental approval for a specific child or young person for a time limited period and where they are not placed with another funded placement service (e.g. child in hospital or detention) then that child or young person will be counted as a Service User for those placement nights. Note: this only applies when a place is held vacant and not, for example, when an emergency placement is made into a place."
CP Placements,U2260 U2296 U2273 U2289 U2307   ,T205 T206 T207 T208 T209,IS209,,Count 1 for each unique Service User provided with placement nights during the period that had a departmental Placement Agreement. Each distinct child is counted only once regardless of how many placement nights they are provided. ,The department will divide the number of children and young people with Placement Agreements by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,U2260 U2296 U2273 U2289 U2307   ,T205 T206 T207 T208 T209,IS210,,Count 1 for each unique Service User provided with placement nights during the period who had a departmental Education Support Plan. Each distinct child is counted only once regardless of how many placement nights they are provided. ,The department will divide the number of children and young people with Education Support Plans by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,U2260 U2273 U2296 U2289 U2307,T205 T206 T207 T208 T209,IS211,,Count 1 for each unique Service User provided with placement nights during the period who had a departmental Cultural Support Plan. Each distinct child is counted only once regardless of how many placement nights they are provided. ,The department will divide the number of children and young people with Cultural Support Plans by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,U2260 U2273 U2296 U2289 U2307,T205 T206 T207 T208 T210,IS212,,Count 1 for each unique Service User provided with placement nights during the period that received therapeutic or behaviour support from Evolve Interagency Services at any time during the period. Each distinct child is counted only once regardless of how many placement nights they are provided. ,The department will divide the number of children and young people who received Evolve services by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,U2260 U2273 U2296 U2289 U2307,T205 T206 T207 T208 T211,IS213,,Count 1 for each unique Service User over 15 years of age at any time during the reporting period provided with placement nights during the period that had a departmental Transition from Care Plan. Each distinct child is counted only once regardless of how many placement nights they are provided.,The department will divide the number of young people over 15 years with Transition from Care Plans by the total number of young people over 15 years placed with the service and multiply by 100 to express as a percentage.
CP Placements,All,All,IS216,,Count 1 for each unique Service User provided with placement nights during the period who had unplanned moves from placements during the period. An unplanned move is one which is not part of the case plan for the child. Each distinct child is counted only once regardless of how many unplanned moves are made during the period. ,The department will divide the number of children and young people with unplanned moves by the total number of children and young people placed and multiply by 100 to express as a percentage.
CP Placements,U2260 U2270 ,T204 T205,IS219,,"Count 1 for each unique Aboriginal and/or Torres Strait Islander Service User placed with an Aboriginal and/or Torres Strait Islander person (including a member of the child or young person?s family, a member of the child or young person?s community or language group, another Aboriginal or Torres Strait Islander person who is familiar with the child?s community or language group; or another Aboriginal or Torres Strait Islander person) during the period. Each distinct child is counted only once regardless of how many placement nights they are provided.",The department will divide the number of Aboriginal and/or Torres Strait Islander children and young people placed with an Aboriginal and Torres Strait Islander person by the total number of Aboriginal and Torres Strait Islander children and young people placed and multiply by 100 to express as a percentage.
CP Placements,All,All,IS255,,Count 1 for each unique Service User who is new to the service outlet during the period. This includes returning Service Users who were not existing Service Users at the beginning of the period.,"Count the number of distinct children and young people who were not existing Service Users and were provided with a placement night during the period. Each distinct child is counted only once. The department will use the number of existing Service Users, the number of new Service Users, and the number of exiting Service Users to calculate the number of Service Users at the end of the period, and then divide that number by the number of funded places and multiply by 100 to express as percentage occupancy."
CP Support Services,All,All,GM07,,Count one for each case/support plan closed as a result of the majority of identified needs being met.,"A case/support plan was developed for a client who had been attending the service for six months. At a case review, the client indicated the majority of their needs have been met. The service closes the case/support plan. Count as one closed case/support plan"
CP Support Services,U2310 U2325,T319 T323 T329 T335,IS132,,Count the number of cases commenced during the quarterly reporting period. A ?case? has commenced when: it has been referred to the service; AND the service has accepted the referral; AND initial contact between the service and the Service User has occurred,"A service accepts a referral and meets with the Child Safety Officer and the young person to discuss case plan goals. Count as 1.  A counselling service has commenced working with a young person, however the young person decides they do not want to continue and the file is closed. Count as 1. A service receives a referral from Child Safety near the end of a quarter but has not made contact with the young person. This is not counted until the case has commenced. Count as 0. A child has been receiving support for several months, and is still receiving support during this quarter. Presuming this child was counted in the quarter the case commenced, it is not counted again Count as 0. "
CP Support Services,U2310 U2325,T319 T323 T329 T335,IS133,,Count 1 for each unique Service User who received a service during the reporting period as a continuation from the previous reporting period.,At the beginning of the reporting period the service has 30 current cases. Count as 30.
